"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52859690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52859690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.838458
"http://webisa.webdatacommons.org/prov/52859690","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/52859690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52859690","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52859690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2789407"
"http://webisa.webdatacommons.org/prov/52859690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2783298"
"http://webisa.webdatacommons.org/prov/52859690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306385741"
"http://webisa.webdatacommons.org/prov/52859690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71404472"
"http://webisa.webdatacommons.org/prov/52859690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304106880"
"http://webisa.webdatacommons.org/prov/52859690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140656931"
"http://webisa.webdatacommons.org/prov/52859690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388569552"
"http://webisa.webdatacommons.org/prov/52859690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52859690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52859690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
