"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88648910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88648910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316316
"http://webisa.webdatacommons.org/prov/88648910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88648910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88648910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88648910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69689788"
"http://webisa.webdatacommons.org/prov/88648910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427757238"
"http://webisa.webdatacommons.org/prov/88648910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33932970"
"http://webisa.webdatacommons.org/prov/88648910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388315805"
"http://webisa.webdatacommons.org/prov/88648910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88648910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
