"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142528665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142528665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12521
"http://webisa.webdatacommons.org/prov/142528665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142528665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142528665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142528665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187836498"
"http://webisa.webdatacommons.org/prov/142528665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415637176"
"http://webisa.webdatacommons.org/prov/142528665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92226779"
"http://webisa.webdatacommons.org/prov/142528665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142528665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
