"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86604472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0480712
"http://webisa.webdatacommons.org/prov/86604472","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/86604472","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/86604472","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228889740"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35605394"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151075010"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151075011"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232695464"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117988004"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316644570"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264064823"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322953860"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235257711"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157341486"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343843902"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86604472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
