"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87814680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87814680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194394
"http://webisa.webdatacommons.org/prov/87814680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87814680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87814680","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87814680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282216045"
"http://webisa.webdatacommons.org/prov/87814680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13451227"
"http://webisa.webdatacommons.org/prov/87814680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163141605"
"http://webisa.webdatacommons.org/prov/87814680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7842731"
"http://webisa.webdatacommons.org/prov/87814680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444287176"
"http://webisa.webdatacommons.org/prov/87814680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87814680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
