"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287393210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287393210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217619
"http://webisa.webdatacommons.org/prov/287393210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287393210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287393210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287393210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420999319"
"http://webisa.webdatacommons.org/prov/287393210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265614101"
"http://webisa.webdatacommons.org/prov/287393210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402566691"
"http://webisa.webdatacommons.org/prov/287393210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324325851"
"http://webisa.webdatacommons.org/prov/287393210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287393210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
