"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221415095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908468
"http://webisa.webdatacommons.org/prov/221415095","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/221415095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221415095","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380883357"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48780223"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237181282"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16463096"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119923215"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353181598"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94806048"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23969985"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309059773"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131168918"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23956807"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23962025"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169953233"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193753083"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64618152"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321552406"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109122726"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247109733"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44385636"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16473715"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316672904"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176435193"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220411338"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122835074"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161604987"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447085814"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63742749"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273977617"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425200726"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227862372"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261666537"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50591204"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442357590"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38291956"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38672260"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450806015"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143079145"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112633997"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270467634"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76850254"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23935571"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330135234"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424426607"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8161363"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320411839"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143695635"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158928358"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117145124"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23707729"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209430340"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241784706"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118777222"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96039996"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221911905"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265191483"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408491241"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368004671"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361424828"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70826470"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324587808"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277876231"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286952410"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23478003"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37290577"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324030970"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150608208"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70803416"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405357088"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285497430"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285549433"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384241523"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286314461"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276836064"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121333324"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115944585"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196165824"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430065676"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12455638"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403712636"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173731763"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247544187"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12441040"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45560245"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169827196"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/221415095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
