"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470780904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470780904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339159
"http://webisa.webdatacommons.org/prov/470780904","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470780904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470780904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470780904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215350800"
"http://webisa.webdatacommons.org/prov/470780904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99825738"
"http://webisa.webdatacommons.org/prov/470780904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131978681"
"http://webisa.webdatacommons.org/prov/470780904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470780904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
