"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219377096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219377096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2171
"http://webisa.webdatacommons.org/prov/219377096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219377096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219377096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219377096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165528977"
"http://webisa.webdatacommons.org/prov/219377096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79765097"
"http://webisa.webdatacommons.org/prov/219377096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354483784"
"http://webisa.webdatacommons.org/prov/219377096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219377096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
