"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166007901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166007901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945361
"http://webisa.webdatacommons.org/prov/166007901","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166007901","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/166007901","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166007901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112488682"
"http://webisa.webdatacommons.org/prov/166007901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87362943"
"http://webisa.webdatacommons.org/prov/166007901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16747543"
"http://webisa.webdatacommons.org/prov/166007901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138722715"
"http://webisa.webdatacommons.org/prov/166007901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84848858"
"http://webisa.webdatacommons.org/prov/166007901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245737209"
"http://webisa.webdatacommons.org/prov/166007901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166007901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166007901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166007901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166007901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166007901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
