"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158495331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158495331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32068
"http://webisa.webdatacommons.org/prov/158495331","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158495331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158495331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158495331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153827928"
"http://webisa.webdatacommons.org/prov/158495331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268258495"
"http://webisa.webdatacommons.org/prov/158495331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385738177"
"http://webisa.webdatacommons.org/prov/158495331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297311112"
"http://webisa.webdatacommons.org/prov/158495331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382912926"
"http://webisa.webdatacommons.org/prov/158495331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158495331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
