"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426244905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426244905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947339
"http://webisa.webdatacommons.org/prov/426244905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426244905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426244905","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/426244905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358326290"
"http://webisa.webdatacommons.org/prov/426244905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117891870"
"http://webisa.webdatacommons.org/prov/426244905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168950885"
"http://webisa.webdatacommons.org/prov/426244905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15540946"
"http://webisa.webdatacommons.org/prov/426244905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342516377"
"http://webisa.webdatacommons.org/prov/426244905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/426244905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
