"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334962639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244693
"http://webisa.webdatacommons.org/prov/334962639","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/334962639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334962639","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444408008"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261710863"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75773172"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61480516"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322685121"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351710984"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287258270"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453232200"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309321073"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61187742"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194674810"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131479326"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315707019"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61594419"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375416527"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383681092"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334962639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
