"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101793841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101793841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151807
"http://webisa.webdatacommons.org/prov/101793841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101793841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101793841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101793841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93663939"
"http://webisa.webdatacommons.org/prov/101793841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245271729"
"http://webisa.webdatacommons.org/prov/101793841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276908393"
"http://webisa.webdatacommons.org/prov/101793841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383062160"
"http://webisa.webdatacommons.org/prov/101793841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101793841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101793841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
