"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225170322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225170322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.078046
"http://webisa.webdatacommons.org/prov/225170322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225170322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225170322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225170322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115537902"
"http://webisa.webdatacommons.org/prov/225170322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126146302"
"http://webisa.webdatacommons.org/prov/225170322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446765221"
"http://webisa.webdatacommons.org/prov/225170322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29924457"
"http://webisa.webdatacommons.org/prov/225170322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225170322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/225170322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/225170322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
