"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211157202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211157202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219399
"http://webisa.webdatacommons.org/prov/211157202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211157202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211157202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211157202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265756327"
"http://webisa.webdatacommons.org/prov/211157202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265246359"
"http://webisa.webdatacommons.org/prov/211157202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390067152"
"http://webisa.webdatacommons.org/prov/211157202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155103703"
"http://webisa.webdatacommons.org/prov/211157202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161869841"
"http://webisa.webdatacommons.org/prov/211157202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211157202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
