"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381750332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381750332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0715723
"http://webisa.webdatacommons.org/prov/381750332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381750332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381750332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381750332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333876304"
"http://webisa.webdatacommons.org/prov/381750332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34219059"
"http://webisa.webdatacommons.org/prov/381750332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169798597"
"http://webisa.webdatacommons.org/prov/381750332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93438536"
"http://webisa.webdatacommons.org/prov/381750332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/381750332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381750332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/381750332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
