"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37817184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380817
"http://webisa.webdatacommons.org/prov/37817184","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/37817184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37817184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386103346"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49484235"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49484236"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384159269"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397214928"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304200270"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26476231"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84193201"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266893865"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84193202"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266893866"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386029745"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14437564"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230124063"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22646566"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37817184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
