"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340341736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340341736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732759
"http://webisa.webdatacommons.org/prov/340341736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340341736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340341736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340341736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330329864"
"http://webisa.webdatacommons.org/prov/340341736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192983239"
"http://webisa.webdatacommons.org/prov/340341736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207620444"
"http://webisa.webdatacommons.org/prov/340341736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106202319"
"http://webisa.webdatacommons.org/prov/340341736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340341736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
