"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374102309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668743
"http://webisa.webdatacommons.org/prov/374102309","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/374102309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374102309","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216771512"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42147360"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88730667"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36286573"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88711114"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216285115"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3255661"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300140816"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180631192"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300167944"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180980457"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88488298"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36178229"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374102309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
