"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124897795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124897795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834836
"http://webisa.webdatacommons.org/prov/124897795","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124897795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124897795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124897795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292505833"
"http://webisa.webdatacommons.org/prov/124897795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255576154"
"http://webisa.webdatacommons.org/prov/124897795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278229400"
"http://webisa.webdatacommons.org/prov/124897795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342108496"
"http://webisa.webdatacommons.org/prov/124897795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171100978"
"http://webisa.webdatacommons.org/prov/124897795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124897795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124897795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124897795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
