"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441993349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441993349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255491
"http://webisa.webdatacommons.org/prov/441993349","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441993349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441993349","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/441993349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276052854"
"http://webisa.webdatacommons.org/prov/441993349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310281269"
"http://webisa.webdatacommons.org/prov/441993349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275932801"
"http://webisa.webdatacommons.org/prov/441993349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214460876"
"http://webisa.webdatacommons.org/prov/441993349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311934209"
"http://webisa.webdatacommons.org/prov/441993349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218241154"
"http://webisa.webdatacommons.org/prov/441993349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441993349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
