"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499044744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499044744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231727
"http://webisa.webdatacommons.org/prov/499044744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499044744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499044744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499044744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95407278"
"http://webisa.webdatacommons.org/prov/499044744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222973305"
"http://webisa.webdatacommons.org/prov/499044744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146725248"
"http://webisa.webdatacommons.org/prov/499044744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130486335"
"http://webisa.webdatacommons.org/prov/499044744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/499044744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499044744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
