"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448060729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448060729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218449
"http://webisa.webdatacommons.org/prov/448060729","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448060729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448060729","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448060729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197338031"
"http://webisa.webdatacommons.org/prov/448060729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186888352"
"http://webisa.webdatacommons.org/prov/448060729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172029597"
"http://webisa.webdatacommons.org/prov/448060729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237368573"
"http://webisa.webdatacommons.org/prov/448060729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235499230"
"http://webisa.webdatacommons.org/prov/448060729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234811838"
"http://webisa.webdatacommons.org/prov/448060729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155030069"
"http://webisa.webdatacommons.org/prov/448060729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448060729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448060729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
