"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76786121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76786121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140096
"http://webisa.webdatacommons.org/prov/76786121","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76786121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76786121","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76786121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161804908"
"http://webisa.webdatacommons.org/prov/76786121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354313330"
"http://webisa.webdatacommons.org/prov/76786121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393522120"
"http://webisa.webdatacommons.org/prov/76786121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176492715"
"http://webisa.webdatacommons.org/prov/76786121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371397261"
"http://webisa.webdatacommons.org/prov/76786121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76786121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76786121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
