"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80756229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80756229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272
"http://webisa.webdatacommons.org/prov/80756229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80756229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80756229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326220598"
"http://webisa.webdatacommons.org/prov/80756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358833547"
"http://webisa.webdatacommons.org/prov/80756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358835017"
"http://webisa.webdatacommons.org/prov/80756229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353316303"
"http://webisa.webdatacommons.org/prov/80756229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80756229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
