"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391530150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806732
"http://webisa.webdatacommons.org/prov/391530150","http://webisa.webdatacommons.org/ontology#hasFrequency",370
"http://webisa.webdatacommons.org/prov/391530150","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/391530150","http://webisa.webdatacommons.org/ontology#hasPldSpread",122
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158783158"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101146466"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370995361"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30188582"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81797854"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132573544"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367211401"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410311220"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142940645"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311770807"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311774595"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301483216"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370749556"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24193377"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301430202"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233082286"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233141242"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199653197"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366728647"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269632973"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24279571"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82492488"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133098949"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232839800"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161022324"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216057088"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57516333"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439539034"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258889460"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401223239"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54161354"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200563330"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54069606"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260781307"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233441071"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439143871"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171427744"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233380437"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371106494"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439217187"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55029318"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171363393"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36883915"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233229372"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49374745"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260294910"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102281491"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233211063"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54721016"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133682872"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260248840"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401992206"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260268413"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199871704"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116554684"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440191039"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233185788"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87599929"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312778821"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440158200"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439943130"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398507193"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117698733"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312778199"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288173727"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439943129"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117443213"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134670909"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40157591"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312532333"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261435922"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38321708"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261457381"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383224114"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217925790"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233796753"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175561871"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117213694"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40150215"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439686467"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38435083"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125101143"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162625552"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440862552"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440736980"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384283052"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70263229"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339620826"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430670813"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287503178"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440704298"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262202809"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313354942"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413753958"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372743371"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440547895"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313146482"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440592264"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272170493"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313238500"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262119754"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430449235"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340766590"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440337168"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383955649"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69760305"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59987154"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261640492"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235380775"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235367339"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235371247"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305948126"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235374400"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235378747"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118919676"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235339791"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27329751"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217937446"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329609510"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396338269"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118613722"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70665954"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440917506"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43230886"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315052066"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11847423"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341202493"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13575478"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403914188"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207285238"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38552630"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246106164"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108633062"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314534408"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13683611"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275511471"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136746444"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245855345"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433033966"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404995796"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2752866"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9180577"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178964609"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341939579"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91883327"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175443975"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40475426"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386368586"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275127420"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40473591"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343456300"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27956724"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416410260"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279525178"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279541180"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91353751"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91232018"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330613837"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456631996"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290665475"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178065074"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405950139"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405951027"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72593072"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456476936"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137082577"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137082578"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317613225"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218952322"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246310092"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405614335"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358872834"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247231913"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316149666"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247236649"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405506121"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247240431"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92454986"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92471364"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92265690"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111288693"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291505829"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40527923"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386692204"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416706412"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91938768"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111087560"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137906966"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232233727"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307328611"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448447347"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152677631"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110984571"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348381937"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25064252"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308351486"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444328896"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378363735"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318177529"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180011310"
"http://webisa.webdatacommons.org/prov/391530150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211220389"
