"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126568236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126568236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294023
"http://webisa.webdatacommons.org/prov/126568236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126568236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126568236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126568236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145829490"
"http://webisa.webdatacommons.org/prov/126568236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68265896"
"http://webisa.webdatacommons.org/prov/126568236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194024403"
"http://webisa.webdatacommons.org/prov/126568236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159700651"
"http://webisa.webdatacommons.org/prov/126568236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/126568236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126568236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
