"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14901744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14901744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226589
"http://webisa.webdatacommons.org/prov/14901744","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/14901744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14901744","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14901744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384142450"
"http://webisa.webdatacommons.org/prov/14901744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343689962"
"http://webisa.webdatacommons.org/prov/14901744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336680950"
"http://webisa.webdatacommons.org/prov/14901744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202966097"
"http://webisa.webdatacommons.org/prov/14901744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215807466"
"http://webisa.webdatacommons.org/prov/14901744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327750645"
"http://webisa.webdatacommons.org/prov/14901744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320530006"
"http://webisa.webdatacommons.org/prov/14901744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14901744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14901744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
