"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408469152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408469152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189743
"http://webisa.webdatacommons.org/prov/408469152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408469152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408469152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408469152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255733426"
"http://webisa.webdatacommons.org/prov/408469152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338895311"
"http://webisa.webdatacommons.org/prov/408469152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347201779"
"http://webisa.webdatacommons.org/prov/408469152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408469152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
