"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298673770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298673770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601017
"http://webisa.webdatacommons.org/prov/298673770","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298673770","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298673770","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298673770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297670662"
"http://webisa.webdatacommons.org/prov/298673770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93704293"
"http://webisa.webdatacommons.org/prov/298673770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332893785"
"http://webisa.webdatacommons.org/prov/298673770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405517345"
"http://webisa.webdatacommons.org/prov/298673770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206979706"
"http://webisa.webdatacommons.org/prov/298673770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172742610"
"http://webisa.webdatacommons.org/prov/298673770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298673770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298673770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298673770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
