"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13944462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13944462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388977
"http://webisa.webdatacommons.org/prov/13944462","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13944462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13944462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/13944462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293569694"
"http://webisa.webdatacommons.org/prov/13944462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316612076"
"http://webisa.webdatacommons.org/prov/13944462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333593447"
"http://webisa.webdatacommons.org/prov/13944462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71381881"
"http://webisa.webdatacommons.org/prov/13944462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72981489"
"http://webisa.webdatacommons.org/prov/13944462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196588557"
"http://webisa.webdatacommons.org/prov/13944462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/13944462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/13944462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13944462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
