"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501805608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330446
"http://webisa.webdatacommons.org/prov/501805608","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/501805608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/501805608","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433792695"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197147541"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359736185"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430265711"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359813994"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219998657"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242104146"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328236417"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392411727"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261817175"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501805608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
