"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463818447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142199
"http://webisa.webdatacommons.org/prov/463818447","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/463818447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463818447","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446408076"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250426572"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357974561"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402739912"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334187400"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240456137"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143337319"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128596078"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313003427"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446293098"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68720558"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23704145"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314856421"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334699578"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347540689"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274612715"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157348702"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463818447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
