"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391939724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391939724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127312
"http://webisa.webdatacommons.org/prov/391939724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391939724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391939724","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391939724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227182631"
"http://webisa.webdatacommons.org/prov/391939724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51488848"
"http://webisa.webdatacommons.org/prov/391939724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321264330"
"http://webisa.webdatacommons.org/prov/391939724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415874525"
"http://webisa.webdatacommons.org/prov/391939724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391939724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
