"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134374548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743175
"http://webisa.webdatacommons.org/prov/134374548","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/134374548","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/134374548","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285271160"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309513510"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443853632"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48724875"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94464330"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17516052"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68462144"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71379107"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4002760"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443499937"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270059291"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444580104"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167019604"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265086461"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356742890"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336397785"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267166150"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301405805"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332851312"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134374548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
