"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106913173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106913173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253494
"http://webisa.webdatacommons.org/prov/106913173","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106913173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106913173","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106913173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72010878"
"http://webisa.webdatacommons.org/prov/106913173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66226632"
"http://webisa.webdatacommons.org/prov/106913173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359310207"
"http://webisa.webdatacommons.org/prov/106913173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382625184"
"http://webisa.webdatacommons.org/prov/106913173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4274658"
"http://webisa.webdatacommons.org/prov/106913173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134332016"
"http://webisa.webdatacommons.org/prov/106913173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106913173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106913173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
