"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93640561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93640561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431353
"http://webisa.webdatacommons.org/prov/93640561","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93640561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93640561","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93640561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49047253"
"http://webisa.webdatacommons.org/prov/93640561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437424218"
"http://webisa.webdatacommons.org/prov/93640561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162620399"
"http://webisa.webdatacommons.org/prov/93640561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218310699"
"http://webisa.webdatacommons.org/prov/93640561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37885149"
"http://webisa.webdatacommons.org/prov/93640561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128525657"
"http://webisa.webdatacommons.org/prov/93640561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214449176"
"http://webisa.webdatacommons.org/prov/93640561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93640561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
