"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126955613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.895987
"http://webisa.webdatacommons.org/prov/126955613","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/126955613","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/126955613","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393180406"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149010518"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415571569"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281702258"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429200998"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184269910"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54387366"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184272051"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55633986"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112777179"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45382746"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43956402"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285468882"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322398052"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221731084"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98227898"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/126955613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
