"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210527769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148351
"http://webisa.webdatacommons.org/prov/210527769","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/210527769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210527769","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359284836"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6666577"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36976322"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102289620"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291261535"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102367318"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84711928"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360076814"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257064291"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9418251"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453849651"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20079594"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176987147"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210527769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
