"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84960075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159914
"http://webisa.webdatacommons.org/prov/84960075","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/84960075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84960075","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310649157"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361450530"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372398074"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252931845"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128523712"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217154998"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30728145"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190679784"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203335382"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190769471"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183670273"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115817689"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389961336"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84960075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
