"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165614766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.833618
"http://webisa.webdatacommons.org/prov/165614766","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/165614766","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/165614766","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248025784"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285194770"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124432017"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309397274"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285327189"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24400039"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285231633"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326892507"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389376663"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414341520"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4110851"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357629716"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148259570"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248750074"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198558266"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425728187"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294406519"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305743942"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39327899"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418617243"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24442590"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204545667"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292182898"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107974883"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56318138"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72055583"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3310342"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405379636"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275302042"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47703374"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150498039"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334519404"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174114328"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347749104"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327854123"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293501682"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96386235"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157792682"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315697318"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47977860"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72714970"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222373469"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90281435"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280965889"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73151607"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215761025"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77352089"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222848881"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441659953"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227744682"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298228115"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315479040"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339502961"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328517090"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4873647"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11803871"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163320429"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273445624"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226629952"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164349939"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164321150"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387949227"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234742409"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446947830"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101072259"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19459805"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250716216"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360882585"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74721184"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391451154"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332750955"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309063358"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11729391"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450547636"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227853770"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252336432"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165614766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
