"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315369395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315369395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632507
"http://webisa.webdatacommons.org/prov/315369395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315369395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315369395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315369395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218137979"
"http://webisa.webdatacommons.org/prov/315369395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290388225"
"http://webisa.webdatacommons.org/prov/315369395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389266436"
"http://webisa.webdatacommons.org/prov/315369395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315369395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315369395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
