"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171979852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151813
"http://webisa.webdatacommons.org/prov/171979852","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/171979852","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/171979852","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369195132"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152638696"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152675707"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40750271"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118576466"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123752817"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208936575"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208816803"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208829019"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208848594"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427159794"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209151742"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152861931"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395416757"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120709174"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178607033"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208993887"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209012445"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42310019"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208532924"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154851704"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403661008"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208402304"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1517323"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268790990"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382680132"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148579213"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36008056"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303021325"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40311625"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208631659"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185335844"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34819934"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293617274"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342120786"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285120054"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285120055"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364861704"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383102219"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438315896"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95665449"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127944369"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284252102"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315982628"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372625548"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261239415"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138965610"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237158157"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171534416"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109507697"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208276473"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143274446"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337475280"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69470379"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195374602"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71707141"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203189439"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116931344"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209295271"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257223543"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270003574"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418585770"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441220120"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2559686"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133512570"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412285476"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9219945"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171979852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
