"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74927251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693049
"http://webisa.webdatacommons.org/prov/74927251","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/74927251","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74927251","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310424179"
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370117859"
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70705384"
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33179991"
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233964116"
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7986961"
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309686077"
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224031904"
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174935595"
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74927251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
