"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186416620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186416620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103434
"http://webisa.webdatacommons.org/prov/186416620","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186416620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186416620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186416620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370219123"
"http://webisa.webdatacommons.org/prov/186416620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177677866"
"http://webisa.webdatacommons.org/prov/186416620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177709662"
"http://webisa.webdatacommons.org/prov/186416620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177713305"
"http://webisa.webdatacommons.org/prov/186416620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186416620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
