"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331959589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400905
"http://webisa.webdatacommons.org/prov/331959589","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/331959589","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331959589","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113840520"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15923682"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113847263"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98995974"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387774706"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397328975"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16057631"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67417410"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15545306"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419583713"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95981004"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434428520"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367893451"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67119206"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388500148"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276552074"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124977057"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8188347"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2200183"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330447198"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114247551"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16100544"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325053502"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368240833"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20872158"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78657074"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331959589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
