"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480250392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480250392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134465
"http://webisa.webdatacommons.org/prov/480250392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480250392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480250392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480250392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23317494"
"http://webisa.webdatacommons.org/prov/480250392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34569335"
"http://webisa.webdatacommons.org/prov/480250392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257515873"
"http://webisa.webdatacommons.org/prov/480250392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/480250392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
