"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238733720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238733720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159881
"http://webisa.webdatacommons.org/prov/238733720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238733720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238733720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238733720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272734194"
"http://webisa.webdatacommons.org/prov/238733720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409689835"
"http://webisa.webdatacommons.org/prov/238733720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23823717"
"http://webisa.webdatacommons.org/prov/238733720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238733720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238733720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
