"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324019116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324019116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269414
"http://webisa.webdatacommons.org/prov/324019116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324019116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324019116","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324019116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269854988"
"http://webisa.webdatacommons.org/prov/324019116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80689008"
"http://webisa.webdatacommons.org/prov/324019116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9050370"
"http://webisa.webdatacommons.org/prov/324019116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324019116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
