"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459081238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459081238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556543
"http://webisa.webdatacommons.org/prov/459081238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459081238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459081238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459081238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229207790"
"http://webisa.webdatacommons.org/prov/459081238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185723557"
"http://webisa.webdatacommons.org/prov/459081238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222062106"
"http://webisa.webdatacommons.org/prov/459081238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71569514"
"http://webisa.webdatacommons.org/prov/459081238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459081238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459081238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459081238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
