"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305073
"http://webisa.webdatacommons.org/prov/323532629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323532629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532629","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398234987"
"http://webisa.webdatacommons.org/prov/323532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252510507"
"http://webisa.webdatacommons.org/prov/323532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101551073"
"http://webisa.webdatacommons.org/prov/323532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296233992"
"http://webisa.webdatacommons.org/prov/323532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210846402"
"http://webisa.webdatacommons.org/prov/323532629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
