"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258065187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284345
"http://webisa.webdatacommons.org/prov/258065187","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/258065187","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/258065187","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232481036"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320608269"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40211676"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282868762"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4986145"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416216953"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51904029"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38553381"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387119149"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446850538"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447491380"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102524794"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/258065187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
