"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106046377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106046377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270149
"http://webisa.webdatacommons.org/prov/106046377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106046377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106046377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106046377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358532221"
"http://webisa.webdatacommons.org/prov/106046377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20876421"
"http://webisa.webdatacommons.org/prov/106046377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238044034"
"http://webisa.webdatacommons.org/prov/106046377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236781892"
"http://webisa.webdatacommons.org/prov/106046377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236596094"
"http://webisa.webdatacommons.org/prov/106046377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106046377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
