"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307286130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527708
"http://webisa.webdatacommons.org/prov/307286130","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/307286130","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/307286130","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43828294"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152451591"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237150697"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180563237"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131283464"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313937484"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180563238"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165087098"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65206521"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338234688"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20931979"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253682716"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333710540"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55918572"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11989324"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422135677"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216438250"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352145997"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404790895"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126849140"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/307286130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
