"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396673402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396673402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423027
"http://webisa.webdatacommons.org/prov/396673402","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396673402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396673402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396673402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1365670"
"http://webisa.webdatacommons.org/prov/396673402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428721378"
"http://webisa.webdatacommons.org/prov/396673402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383580722"
"http://webisa.webdatacommons.org/prov/396673402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403009385"
"http://webisa.webdatacommons.org/prov/396673402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113070426"
"http://webisa.webdatacommons.org/prov/396673402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396673402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
