"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443169738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443169738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130142
"http://webisa.webdatacommons.org/prov/443169738","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443169738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443169738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443169738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222164923"
"http://webisa.webdatacommons.org/prov/443169738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190850295"
"http://webisa.webdatacommons.org/prov/443169738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211395967"
"http://webisa.webdatacommons.org/prov/443169738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193782580"
"http://webisa.webdatacommons.org/prov/443169738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193782581"
"http://webisa.webdatacommons.org/prov/443169738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/443169738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443169738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
