"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261564589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33319
"http://webisa.webdatacommons.org/prov/261564589","http://webisa.webdatacommons.org/ontology#hasFrequency",181
"http://webisa.webdatacommons.org/prov/261564589","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/261564589","http://webisa.webdatacommons.org/ontology#hasPldSpread",129
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20263442"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283617472"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246566305"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78237551"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283656814"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453110810"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170013463"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384332573"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97764054"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224987623"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283731053"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110152129"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283768540"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110177669"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283313820"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117881098"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283447384"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118018694"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283494237"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383888072"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383898052"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375884265"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238564606"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310534625"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376298758"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224365810"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346136155"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383466922"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382517409"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312591756"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218866888"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338549117"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300203539"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71341696"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145450016"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201029732"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374585552"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337951612"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293829129"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338201349"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398027857"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112858657"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147946296"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363008785"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326722981"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305004584"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12002617"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398324251"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227569316"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397767394"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221727387"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114826474"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55100223"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361607218"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29166591"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385405231"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44879557"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114286952"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328809704"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354723091"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54676718"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86679624"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34751031"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440489293"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101065026"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128926352"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452382618"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321801715"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377034127"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101146319"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225702247"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22571649"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101215317"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203726458"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288793273"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225818045"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180726428"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125630833"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1807319"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100612273"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6837511"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295454039"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364498536"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401496505"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113050123"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141341321"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321477435"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427593829"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100922628"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332046278"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281288009"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128219106"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413776154"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95198279"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331065430"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130611185"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450824701"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371220116"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178531808"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38285344"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67441867"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427168433"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29442560"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318518537"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140050469"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405554107"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178738757"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324623339"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281160303"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67743855"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81447444"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95092733"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167392941"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294105617"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108950425"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395089144"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109035482"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283078897"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350422282"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167349286"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404760826"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283111395"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218583125"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283192001"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108422484"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167686746"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382768994"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283267901"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204551528"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374188850"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342741005"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279666508"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70436438"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59716564"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251934724"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329624341"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81521217"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382135792"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43687872"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273205990"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373820348"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309772335"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229565205"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195656835"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173559625"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397067131"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229696961"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308978473"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157896321"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20987786"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259110349"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421694981"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341895280"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420744306"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61620926"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82472982"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233570020"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284068813"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35227905"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284109938"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61691409"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61005016"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232972863"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176036525"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34436560"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225229807"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225241769"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283808097"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283828241"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61251249"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407242398"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283873164"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61383350"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283892676"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283901492"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453502066"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189888211"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283908152"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262438144"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369902377"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284029196"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261564589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
