"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88717032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88717032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165242
"http://webisa.webdatacommons.org/prov/88717032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88717032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88717032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88717032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427138075"
"http://webisa.webdatacommons.org/prov/88717032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335290486"
"http://webisa.webdatacommons.org/prov/88717032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280732136"
"http://webisa.webdatacommons.org/prov/88717032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83884498"
"http://webisa.webdatacommons.org/prov/88717032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88717032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
