"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170851552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170851552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337011
"http://webisa.webdatacommons.org/prov/170851552","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170851552","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170851552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170851552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175399160"
"http://webisa.webdatacommons.org/prov/170851552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368265351"
"http://webisa.webdatacommons.org/prov/170851552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398549027"
"http://webisa.webdatacommons.org/prov/170851552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114512961"
"http://webisa.webdatacommons.org/prov/170851552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366717417"
"http://webisa.webdatacommons.org/prov/170851552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/170851552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170851552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170851552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170851552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
