"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2193598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2193598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273378
"http://webisa.webdatacommons.org/prov/2193598","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2193598","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2193598","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2193598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343573612"
"http://webisa.webdatacommons.org/prov/2193598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54483976"
"http://webisa.webdatacommons.org/prov/2193598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85276825"
"http://webisa.webdatacommons.org/prov/2193598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36252308"
"http://webisa.webdatacommons.org/prov/2193598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288292531"
"http://webisa.webdatacommons.org/prov/2193598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2193598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2193598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2193598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2193598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
