"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87341781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87341781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147155
"http://webisa.webdatacommons.org/prov/87341781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87341781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87341781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368125206"
"http://webisa.webdatacommons.org/prov/87341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327599109"
"http://webisa.webdatacommons.org/prov/87341781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432719557"
"http://webisa.webdatacommons.org/prov/87341781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87341781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
