"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359262452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528101
"http://webisa.webdatacommons.org/prov/359262452","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/359262452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359262452","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306476527"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322668224"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290518354"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94524306"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62708955"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97313324"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274543744"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225592903"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107718064"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407626749"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289785822"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346721781"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381760524"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225830409"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359262452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
