"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129757250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129757250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240349
"http://webisa.webdatacommons.org/prov/129757250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129757250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129757250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129757250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68134147"
"http://webisa.webdatacommons.org/prov/129757250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110844731"
"http://webisa.webdatacommons.org/prov/129757250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203076067"
"http://webisa.webdatacommons.org/prov/129757250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135236780"
"http://webisa.webdatacommons.org/prov/129757250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179039063"
"http://webisa.webdatacommons.org/prov/129757250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129757250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
